,Sample_XX.1,Sample_XX.2,Sample_XX.3,Sample_XX.4,Sample_XX.5,Sample_XX.6,Sample_XX.7,Sample_XX.8,Sample_XX.9,Sample_XX.10,Sample_XX.11,Sample_XX.12,Sample_XX.13,Sample_XX.14,Sample_XX.15,Sample_XX.16,Sample_XX.17,Sample_XX.18,Sample_XX.19
ST6GALNAC3,2,68,5,6,8,718,2,167,4,308,297,279,0,0,0,2790,0,0,0
CLCA4,0,0,0,0,0,0,0,0,0,0,50,142,0,0,0,0,0,0,0
LRRC8C,2,0,2,261,15,262,7,1,1,3,194,220,624,230,0,13,0,196,4885
PKN2-AS1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0
DDAH1,0,19,0,1,106,1390,2358,65,3,627,3531,4578,983,0,4523,803,79,34758,40099
FAM69A,8,1,332,85,60,104,95,0,0,98,1197,1439,0,1616,486,8,1,207,69
GCLM,188,2,887,199,51,1092,1472,2257,2182,1410,490,531,1419,389,513,114,278,171,501
NTNG1,117,0,2,238,30,56,609,2,301,4,370,269,0,0,4,0,0,0,0
PHTF1,313,577,431,72,363,1360,1392,35,7,718,824,697,468,232,30,10,0,592,49
GNAI3,4700,3794,8838,4664,4292,4381,5116,6259,71,6684,1017,1551,4086,10400,10466,8615,4199,8543,15721
RAP1A,1866,2373,1955,1587,1622,1366,721,1522,16,1908,1062,1299,0,48,814,120,38,988,600
KCNA2,0,0,0,0,0,0,0,0,0,0,1347,1814,0,0,0,0,0,0,0
RHOC,124,48,10,92,25,547,666,1417,9,403,2288,2236,707,2911,1556,51,1095,14270,12939
NOTCH2,6,0,1,17,0,571,1102,11,10,1550,554,641,1227,1583,0,1328,2367,2806,3332
WDR3,1721,2614,1943,2129,2674,2747,2357,107,221,3886,361,250,3184,3770,6129,2126,3803,927,11863
NBPF20,5139,3851,2562,7252,3761,331,790,92,981,777,1522,1587,4870,1431,2546,1791,2835,4157,3368
PDZK1,4,2,13,51,8,0,0,0,1,4,216,291,0,0,0,0,0,0,0
SMG5,1467,2657,812,1350,1176,1694,3308,3883,706,2891,523,535,278,0,0,137,381,179,1839
TPM3,17586,19654,20522,27939,18420,24578,23540,17054,857,21477,4359,4569,15542,11260,18635,12258,23663,22814,19251
PBX1,1,16,2,1,5,7680,5956,16724,3736,14892,2837,2730,2282,251,0,8,1,311,431
FCGR2A,39,64,0,0,0,0,1,1,3,3,378,524,0,0,0,0,0,0,0
DNM3,0,9,0,23,77,163,184,30,2,0,5235,4518,102,125,78,0,0,0,0
MROH9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNN,0,0,0,0,0,0,0,0,1,2,0,5,0,0,0,0,0,0,0
TNFSF18,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
SMG7,1371,1899,1444,1277,1526,2501,1584,3626,8,3178,1162,1282,1815,5714,567,19813,2381,874,185
SOAT1,10815,11885,14376,7198,9170,66,17,1052,12,7,312,379,0,2154,11,2560,910,261,6939
RASAL2,113,88,6,40,6,1200,833,6,489,2571,1247,1389,369,3525,2038,3333,1550,1431,165
RGSL1,110,11,30,5,5,0,0,0,0,1,10,0,0,0,0,0,0,0,0
BRINP2,0,1,0,0,2,0,0,1,0,0,466,481,0,0,0,0,0,0,0
ACBD6,132,123,674,111,117,2186,3359,7492,2610,1035,856,529,497,91,464,8,100,122,520
PTGS2,0,0,0,0,0,75,0,1,0,1,73,98,0,175,0,0,0,0,0
ZBTB41,3,228,229,1,41,124,81,1,0,8,1121,1241,4541,2049,3201,5313,7757,41,4653
NEK7,181,211,15,246,194,207,1005,6,0,5,592,651,778,1742,3574,153,82,2553,84
PPP1R12B,359,42,12,65,276,194,1,77,5,709,2035,2449,13,0,244,0,0,37,19
ESRRG,2,11,99,0,0,0,0,3,38,0,580,818,0,0,0,2,0,317,0
HHAT,245,17,11,185,186,0,1,0,16,7,191,101,0,635,0,1,1,0,10
BATF3,3537,1966,3844,1783,2719,0,234,0,183,166,43,47,0,22,108,0,0,0,0
USH2A,1,3,1,78,0,0,0,0,1,0,18,11,0,0,0,0,0,0,0
DNAH14,45,184,653,110,181,1352,391,2,3,791,27,51,623,0,565,462,1291,20,50
EPRS,7772,11097,6567,1982,3354,14569,27283,4786,1758,23186,2928,2992,7686,16907,19490,18454,24837,5145,9992
TSNAX-DISC1,205,392,12,101,185,537,958,1246,5,910,397,645,864,1440,1262,3121,3011,915,307
LINC00582,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NUP133,607,820,317,182,393,2022,1874,50,24,4030,647,668,3324,802,97,288,157,182,42
TRIM11,3549,1037,2769,660,785,598,239,1151,293,737,314,224,731,348,167,5,182,37,0
RGS7,1,0,1,0,45,163,442,7,0,22,1008,905,0,0,0,0,0,0,0
LYST,44,241,9,55,43,5,8,1,4,4,1217,1529,0,431,0,242,52,1651,0
MTR,187,355,185,71,23,546,1085,19,3953,1348,707,516,2538,3042,4267,19,2513,504,8690
KIF26B,0,0,0,51,0,3,5,4,13,12,115,149,0,21,0,0,0,0,0
SMYD3,874,747,15,79,228,670,663,50,4,209,1025,1139,896,198,809,3419,1210,903,3932
ZNF496,0,0,1,167,38,635,1286,143,13,1826,285,221,98,239,1927,57,0,41,8
OR14C36,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NADK,1511,472,470,514,318,690,1397,612,49,1550,193,240,589,0,206,0,17,122,1246
AURKAIP1,1841,1228,889,1279,954,1312,2149,2076,4067,2108,1496,982,332,39,150,216,387,4104,5379
CDK11B,2946,2520,2524,3596,1930,817,1125,3672,2088,1471,899,470,346,130,165,713,502,527,627
C1QTNF12,1,0,0,0,0,0,0,0,0,564,0,1,0,0,0,0,0,0,0
TTC34,1,0,1,1,3,0,0,0,2,0,23,16,0,0,0,0,0,0,0
SKI,31,18,331,60,209,2,933,464,12,478,716,528,0,91,46,0,243,0,17
CCDC27,294,278,3,183,261,0,1,8,142,75,7,0,0,0,0,0,0,0,0
DFFB,1,0,1,107,79,159,17,99,2,0,92,188,49,0,0,0,2903,0,0
MEGF6,0,0,0,0,0,12,25,1,1,8,21,0,0,0,0,0,0,0,0
AJAP1,0,1,1,0,0,60,0,7,0,532,550,382,0,0,0,0,3,0,0
KCNAB2,0,0,242,1,0,1,183,5,5,67,1946,1827,176,0,0,69,17,0,0
NPHP4,91,220,203,150,0,93,0,1,251,9,127,124,0,91,0,13,0,40,0
PLEKHG5,110,0,1,325,142,134,0,4,16,4,219,183,0,51,0,0,0,0,0
ACOT7,1405,390,1375,293,349,2791,5027,382,756,1902,5540,6950,1223,951,3219,1962,2077,7967,4560
PER3,346,131,71,0,392,72,3,1456,7,529,734,969,0,66,3,2537,1506,0,0
TNFRSF9,1,3,4,0,1,2,320,4,1,1,2,3,0,0,0,0,0,0,0
RERE,444,217,557,370,871,1873,4150,2860,146,3755,2566,2267,20,609,120,0,1344,619,108
H6PD,31,0,3,80,31,3,67,95,1,4,375,424,0,185,178,23,15,1559,219
GPR157,1064,274,586,437,123,107,14,26,41,18,12,22,321,440,0,9,0,6,20
KIF1B,4668,2626,2477,1425,1649,3050,5181,4589,258,4749,4966,5493,334,212,145,4607,448,394,1737
CLSTN1,1653,524,665,1237,1056,908,1204,2266,163,449,5942,5408,211,352,213,247,58,189,1661
UBE4B,3042,1547,1117,1208,703,1273,1913,1577,16,3453,882,992,717,736,1965,1051,300,564,17
CTNNBIP1,4,0,1,92,19,475,978,45,8,816,673,622,316,181,13,3,0,154,1853
C1orf127,0,0,0,0,71,0,0,0,0,0,23,39,0,0,0,0,0,0,0
EXOSC10,6186,2843,5084,3620,3461,2053,3279,1558,36,1672,996,1055,1223,1388,1966,5356,0,779,653
CASZ1,1,1,2,83,90,198,1,0,1,6,16,3,0,0,0,6,259,0,0
MTOR,49,826,5,31,379,1133,1835,447,21,1338,763,944,974,494,1485,1651,0,61,50
PEX14,149,344,130,253,137,199,320,160,279,277,315,341,49,0,211,96,45,251,436
AGTRAP,21,82,4,0,189,2109,1149,504,7,1552,340,365,479,61,209,410,1310,872,1463
MFN2,4409,2613,5151,2947,2953,1405,2055,3229,18,1776,1764,2064,1455,228,306,577,394,401,248
VPS13D,216,117,33,155,161,223,34,532,3827,1449,1430,1428,122,898,219,107,1875,0,48
TNFRSF8,441,119,5,1,238,412,580,1822,0,223,0,0,0,0,0,0,0,0,0
PRAMEF25,7768,6333,7903,18932,10475,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AADACL4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FHAD1,0,0,1,0,27,0,1,0,1,0,6,34,25,0,0,0,0,0,0
KAZN,16,41,1,2,1,315,500,315,1,0,2105,2021,28,0,232,17,26,0,0
DNAJC16,198,105,30,114,285,1032,175,235,18,2294,1048,1042,2251,2663,864,156,1267,5882,611
FBXO42,132,16,594,178,55,270,356,4,61,31,607,729,271,192,26,846,1357,273,4077
SPEN,472,282,12,868,563,1714,1635,130,5068,1279,1352,1236,924,1597,3649,12021,5362,3621,4367
NBPF1,847,405,1134,1206,1201,501,43,1512,43,394,635,605,1808,577,1163,1508,93,332,777
PADI2,0,0,0,0,0,0,11,0,0,0,2533,2894,0,0,0,0,0,0,0
MFAP2,0,5,0,85,39,4812,3928,3493,2998,2583,0,12,204,0,284,55,1640,0,65
PADI1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
ARHGEF10L,0,0,0,0,0,338,334,1891,4,7,541,426,51,0,275,0,0,78,17
ACTL8,1991,3477,1376,4354,2271,1,4,80,1934,696,0,0,0,0,0,0,0,0,0
IGSF21,0,0,0,0,0,0,0,0,0,0,1090,949,0,0,0,0,0,0,0
CAPZB,1491,1080,800,464,495,4240,3636,1848,2782,2963,2799,2993,359,1701,3595,4500,4552,6892,5987
PAX7,0,0,0,0,0,0,0,0,0,0,86,47,0,0,0,0,0,0,0
UBR4,899,1112,1438,245,419,2068,2691,4884,3272,4722,1530,1666,3272,2490,779,4774,1708,7000,1205
IFFO2,97,1,17,1,6,101,306,7,5,74,177,231,0,0,0,0,0,41,0
LINC01141,0,0,0,0,0,0,0,0,0,0,10,11,0,0,0,0,0,0,0
TMCO4,360,0,58,49,101,331,3,0,0,1,0,11,136,193,465,710,0,0,50
EIF4G3,1647,2102,2053,2305,1986,2062,2496,3531,4716,2988,2947,2504,1227,1850,6459,795,674,2643,4120
ALPL,1563,3324,2243,737,1538,4597,1043,5525,3911,3903,218,201,0,0,0,0,0,226,6343
HP1BP3,974,1034,1328,1046,1650,1489,2512,943,171,145,3233,3242,11530,8910,23482,12515,18663,9602,5325
ECE1,307,977,29,383,575,749,782,3161,9,1298,266,258,437,21,558,61,1213,409,7546
LDLRAD2,0,0,0,0,0,122,1,2,1,0,66,7,0,87,0,0,0,0,431
CDC42,5623,4644,4540,2757,4315,3300,5762,2354,29,2878,6998,6663,4262,8514,2666,2729,10571,13142,17310
ZBTB40,1002,1869,1058,1621,1100,3,234,6,12,8,193,346,207,384,1137,7,1686,220,9344
HSPG2,0,0,2,3,3,82,4,2,1,3,71,30,17,87,0,7,0,172,2875
TCEA3,7,50,0,0,0,0,1,2,0,1,112,83,58,0,0,0,793,0,0
LUZP1,4274,5492,5277,1969,909,4704,3824,5141,5458,5147,1788,1393,966,707,824,1381,132,770,3166
E2F2,0,83,1,4,23,57,1,0,0,0,0,4,68,1561,288,543,981,18,0
NIPAL3,46,66,0,29,130,338,558,3,19,1600,6507,7968,765,881,1396,20,0,528,168
IFNLR1,113,2,0,132,146,45,399,50,167,235,68,83,0,0,1425,0,138,0,0
NCMAP,0,0,1,1,0,0,3,1,0,1,39,28,0,0,0,0,0,0,0
TMEM57,0,2,0,223,256,647,227,6,25,216,662,578,102,367,44,0,26,861,344
RHCE,8,15,0,8,18,195,103,61,3,148,160,100,0,0,0,0,10,0,0
MAN1C1,1,1,2,0,17,111,117,1,1,0,1228,1185,0,0,0,0,0,0,0
LIN28A,19647,26841,11005,14791,13478,24960,21892,21138,1794,28025,7,1,0,0,0,20,0,0,0
RPS6KA1,2211,1431,1436,609,607,1430,926,1547,5,2185,265,291,371,727,1119,0,60,0,48
SH3BGRL3,5551,6757,3812,5621,5058,3501,2760,3127,580,2524,6102,5657,1297,2667,3433,3747,3249,25864,26660
TMEM222,456,160,565,755,975,592,1859,1030,12,1619,1898,2220,0,0,80,1658,0,119,491
WASF2,635,513,270,569,766,3279,3240,4905,4998,8312,1829,1446,2019,1390,1033,1035,3095,1431,2323
AHDC1,17,225,5,95,11,176,6,4,14,135,828,454,14,95,11,61,75,9,12
RCC1,2821,3161,1318,3008,3062,1048,1522,2062,940,1752,270,306,1799,749,873,1163,1967,459,801
TAF12,5231,6241,4189,9086,7911,556,793,1754,5,728,916,942,2508,1486,3802,3836,4969,39,562
PHACTR4,913,1192,883,1326,2074,2021,3375,1693,3885,3377,904,847,4431,524,1689,435,6339,657,3182
PTPRU,0,1,0,0,0,58,481,2,4,21,297,302,0,0,0,28,0,0,2
SRSF4,1640,2998,2528,1455,1298,2068,3257,3558,2891,2895,1018,944,2392,634,3341,1752,75,81,1732
MATN1,0,0,0,0,0,150,0,0,1,0,76,14,0,0,0,0,19,0,0
MATN1-AS1,0,0,1,0,0,34,0,0,0,0,88,43,0,0,0,6,19,0,0
PTP4A2,1697,980,2622,2728,1516,6528,8899,6123,268,8824,4773,4363,5177,7411,7223,5089,10483,12159,9237
ZBTB8A,1519,1635,533,1339,1909,1007,1867,3659,21,1038,294,352,1064,1380,671,388,486,108,260
RNF19B,3358,4333,3329,5103,6141,242,473,199,6,221,276,362,0,311,687,8,0,0,0
S100PBP,2172,1032,764,1011,579,986,1464,1415,16,2693,506,782,904,869,454,13,15,0,482
KPNA6,15270,13278,11538,13083,12099,11431,13650,4850,358,14399,4098,3819,5322,4921,2472,13171,3530,9504,9522
SYNC,1342,253,852,715,603,889,1917,634,181,720,1118,988,1235,562,3051,3901,1248,2570,1575
HDAC1,1048,2434,2017,981,1673,2373,1639,296,5,840,295,379,4415,1289,3418,1022,2969,0,164
ZSCAN20,65,0,0,0,0,90,1,2,0,0,61,16,0,353,42,0,0,0,0
PHC2,78,228,85,137,110,3,4,4,22,7,971,1023,262,798,447,90,133,2330,7797
CSMD2-AS1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
DLGAP3,8,7,0,12,32,8,167,1,0,93,54,38,0,0,0,0,0,0,0
COL8A2,0,0,0,0,0,79,264,1833,0,1,68,131,0,0,0,0,0,0,0
KIAA0319L,18,93,17,2,0,2474,2494,2181,2015,5052,1395,1598,0,988,374,1144,846,558,29
ZMYM4,316,678,25,106,315,903,1523,1649,12,510,726,715,2217,2293,1164,6929,2978,121,1489
AGO3,449,699,1241,647,852,200,666,9,386,433,914,1148,1295,2658,1364,8050,0,39,0
TFAP2E,0,2,0,16,0,0,94,0,0,0,81,88,0,0,0,0,0,0,0
AGO4,0,0,0,1,0,47,3,1,2,718,248,321,105,0,0,0,3571,290,17
STK40,615,256,26,453,372,835,1122,48,770,2814,286,278,0,54,0,0,82,0,0
GRIK3,0,0,0,0,0,0,0,0,0,0,347,329,0,0,0,0,0,0,0
YRDC,4101,6078,8310,6981,8288,1508,488,69,2,532,216,161,407,426,146,344,227,0,328
SNIP1,548,992,1792,400,403,375,191,2,4,67,164,196,0,121,43,2,0,41,330
INPP5B,551,325,13,371,364,257,487,1,4,6,627,597,497,957,1599,1631,511,871,106
RRAGC,1563,595,1517,1123,708,1388,2874,1664,358,1847,845,806,1086,563,105,0,1261,41,289
BMP8B,1,4,0,4,14,1,1,0,0,0,107,110,1361,376,395,0,0,0,0
RLF,958,1212,1803,4024,3747,620,1554,6,939,1038,778,766,2053,1643,4883,72,558,903,4541
BMP8A,1,0,0,12,4,0,0,0,0,0,82,39,0,0,0,0,0,0,0
SCMH1,0,17,0,0,5,205,10,0,0,2,385,495,43,91,359,621,362,41,82
NFYC-AS1,46,82,6,184,168,90,73,10,0,0,46,69,7,5,0,0,0,0,0
KCNQ4,91,61,1,566,172,28,336,0,0,0,50,64,0,0,0,0,0,0,0
FOXJ3,63,926,863,1012,456,1014,503,8,9,311,1022,1273,136,571,0,8,1436,117,299
HIVEP3,15,8,13,23,14,103,209,3,2,3,590,619,0,0,0,2,0,0,3
RIMKLA,3,0,175,8,215,490,3,0,28,487,644,668,68,255,29,0,0,0,0
CFAP57,369,474,314,640,368,205,339,134,50,86,132,116,17,0,36,24,117,416,221
SZT2,12,2,4,236,188,305,702,4,3,0,712,595,68,115,56,74,0,24,415
TIE1,0,0,0,0,0,0,50,0,0,0,133,74,0,0,0,0,0,21,0
ST3GAL3,38,0,0,0,0,192,0,0,0,0,289,373,0,0,0,0,0,0,17
ERI3,375,166,4,157,128,1708,534,1114,182,3703,2686,3125,266,263,905,1643,1481,2776,1417
KDM4A-AS1,101,191,122,278,136,161,304,19,39,166,107,70,0,0,0,5,0,54,141
IPO13,499,250,464,284,115,524,46,3,3,794,1044,1195,0,0,0,0,79,3092,0
KIF2C,3591,6375,1726,7759,4149,2770,107,2275,1518,327,13,33,3694,400,4224,235,10850,2078,3319
TESK2,473,1832,827,835,988,504,843,42,226,141,191,204,0,22,0,34,3,0,42
EIF2B3,2157,2125,2525,619,779,1568,1909,2177,238,3067,1220,1676,1486,664,2399,2210,0,3650,1686
ZSWIM5,3,0,0,7,0,1,201,0,0,0,153,269,0,0,0,228,0,0,0
MAST2,4381,2109,3429,2485,1497,947,1227,235,326,49,189,341,415,272,173,0,209,0,0
PIK3R3,1566,521,1963,379,1144,577,577,38,4,583,1312,1146,0,0,0,0,0,0,1192
POMGNT1,94,224,214,197,306,525,67,11,1,1399,1117,908,467,93,1716,548,673,220,168
MKNK1,1617,706,2213,488,470,182,398,20,1658,11,643,673,265,884,1161,978,1023,353,198
CYP4Z1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
CMPK1,864,623,963,616,971,487,1330,741,4,64,1866,1723,1031,7246,3522,1355,1211,962,7716
CYP4X1,0,0,0,0,15,36,0,61,0,0,258,408,0,0,0,0,0,0,0
SPATA6,304,45,1,1,27,271,213,54,33,3,208,176,0,603,146,3,0,120,67
ELAVL4,2,0,1,22,0,195,0,2,0,3,5178,4926,9,0,0,0,14,0,0
TTC39A,0,8,110,42,6,0,10,0,3,172,96,66,0,0,30,448,77,0,0
NRDC,1133,1249,1745,704,1054,3875,4107,536,5500,3149,1757,2046,5253,4030,5157,6867,317,1209,11495
OSBPL9,439,187,95,356,395,3896,3350,559,2781,2295,818,924,920,684,3771,946,13011,1927,1166
EPS15,808,258,696,883,938,1022,3174,193,1558,1559,3580,3377,2180,1413,1104,4127,2228,4473,5331
ZCCHC11,782,864,199,735,1088,2311,2564,2540,8045,2674,905,633,1407,1008,3889,5774,1905,243,5135
ZYG11A,328,904,216,609,1101,340,4,1,5,12,17,4,0,0,9,0,0,0,0
ZFYVE9,157,676,13,415,293,527,109,8,5,1182,632,565,1665,0,199,0,0,0,0
ZYG11B,500,241,30,499,642,1250,649,29,3,949,3181,3228,3378,556,559,1070,39,3019,1489
CC2D1B,10,134,663,45,18,242,31,2,3,743,480,411,167,41,112,0,0,325,17
NDC1,485,2314,904,995,1544,3435,1626,2239,3747,1474,133,251,4320,4631,1337,13512,5756,904,953
LRP8,0,0,0,0,21,1002,2388,3129,4281,866,593,583,429,1342,55,859,0,982,2196
HSPB11,1095,605,498,425,716,1273,514,801,25,1653,1032,974,1446,2289,4215,3519,1754,1790,2044
GLIS1,0,6,0,0,0,10,0,0,0,0,46,26,0,0,0,0,0,0,0
MROH7-TTC4,1985,4307,2090,3961,3422,1238,1404,868,11,1388,539,820,672,989,1707,34,186,1151,746
SSBP3,666,750,467,317,492,2143,1360,1747,116,3651,3252,2654,113,146,16,0,81,665,458
ACOT11,26311,22863,24617,25714,17803,1,1,1401,4,3,199,167,0,0,341,33,0,0,0
CYB5RL,193,2,37,1,128,164,300,1,8,427,128,123,0,1,30,1395,743,0,0
PLPP3,1,194,2,0,3,4523,914,1310,33,3044,2505,2249,0,313,0,0,0,395,103
C8B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PRKAA2,0,19,0,0,198,319,120,3,929,258,1230,972,0,166,0,0,0,40,0
DAB1-AS1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
OMA1,301,95,357,33,167,1167,1761,469,3,450,224,351,1282,2562,1853,459,2158,0,234
LINC01358,0,0,0,0,0,0,0,0,1,0,21,2,0,0,0,6,0,0,0
HOOK1,195,166,3,139,154,999,676,4,7,1646,702,648,1337,1037,668,506,60,0,0
LINC01748,0,0,1,0,2,4,4,3,0,26,37,35,0,0,0,0,0,0,0
KANK4,0,13,1,40,718,10,10,4,4,6,80,65,0,0,0,0,0,0,0
PATJ,591,105,453,553,297,679,530,796,558,460,1687,1936,746,1808,47,2799,722,41,16
DOCK7,97,792,56,116,368,637,782,170,31,746,577,491,208,836,1016,32,8608,2230,1692
ATG4C,1402,394,815,257,439,1502,439,431,9,1733,590,849,2071,0,358,164,1629,1736,0
LINC00466,3,0,1,15,11,0,1,0,0,0,0,0,0,30,0,0,0,0,0
ROR1,4,2,0,5,3,6109,7474,5084,4690,11334,70,89,0,0,4,1251,0,2328,370
PGM1,1,100,5,12,158,1279,3344,2018,3,1455,947,1076,683,366,974,441,0,0,2270
JAK1,451,28,6,129,42,1095,1311,1025,3,703,1338,1658,196,2751,896,214,3410,847,3155
DNAJC6,186,0,0,12,47,54,3,0,3,0,4074,4869,1145,130,0,696,0,0,0
RAVER2,1,0,0,0,93,818,305,7,3,327,276,271,570,1814,1280,33,1,41,34
AK4,4426,5481,3907,1186,2998,1489,13546,3142,8,2136,1262,1008,4262,4855,4044,257,233,1064,0
PDE4B,0,0,0,0,0,1,1318,0,0,0,1331,1644,2781,3877,8111,588,633,0,0
IL23R,2527,214,1656,749,393,5,2,4,5,2,0,2,0,0,0,0,0,0,0
TCTEX1D1,0,0,0,0,0,2,0,0,0,144,177,117,0,0,0,0,0,0,0
WDR78,1,22,1,0,7,9,0,0,6,0,81,155,0,39,0,8,0,0,0
