,Cell 1,Cell 2,Cell 3,Cell 4,Cell 5
TMCO4,180,72,364,0,59
EIF4G3,10685,9665,5807,2011,4871
ALPL,65,1271,0,328,269
HP1BP3,9270,3010,7592,10202,7756
ECE1,612,757,4699,0,1055
LDLRAD2,96,208,119,0,52
CDC42,3834,1463,5825,7828,6893
ZBTB40,1203,557,1458,0,886
HSPG2,420,1915,734,299,238
TCEA3,23,2,7,3,123
LUZP1,879,2678,1360,0,2330
E2F2,1086,261,857,13,2
NIPAL3,1247,388,400,62,6163
IFNLR1,383,157,31,0,36
NCMAP,0,3,2,0,9
TMEM57,1727,317,1149,1359,1245
RHCE,178,15,19,0,62
MAN1C1,142,129,227,0,1424
LIN28A,0,32083,2,0,2
RPS6KA1,720,450,1682,12,414
SH3BGRL3,279,1361,2485,158,1657
TMEM222,793,122,1207,5903,1312
WASF2,4275,4171,3614,0,2012
AHDC1,184,194,1065,26,1124
RCC1,3682,1120,7926,0,241
TAF12,1709,326,1087,1780,486
PHACTR4,5931,3287,1623,163,955
PTPRU,2456,722,1926,2274,870
SRSF4,5845,5464,3111,6659,2196
MATN1,16,17,23,0,81
MATN1-AS1,58,10,93,0,154
PTP4A2,16109,5375,7283,11548,12889
ZBTB8A,1423,396,669,0,482
RNF19B,1830,365,591,0,603
S100PBP,2353,2088,1343,0,1003
KPNA6,4584,5681,2798,6,2578
SYNC,2736,748,476,53541,892
HDAC1,7520,2712,7813,0,987
ZSCAN20,292,149,123,6,88
PHC2,1085,124,1450,0,2292
CSMD2-AS1,0,12,0,0,0
DLGAP3,18,4,49,0,2608
COL8A2,5,45,0,0,25
KIAA0319L,2541,2491,1690,4977,2871
ZMYM4,7959,5406,2060,486,2316
AGO3,3439,1385,565,4666,2138
TFAP2E,11,8,12,0,278
AGO4,2496,849,392,7,1218
STK40,1380,178,1541,0,1041
GRIK3,3,146,339,0,1054
YRDC,954,203,1629,7456,356
SNIP1,738,375,691,76,493
INPP5B,849,737,647,0,776
RRAGC,2240,647,1024,13,1167
BMP8B,450,95,562,571,349
RLF,3096,1358,1097,175,1325
BMP8A,36,15,86,0,110
SCMH1,1378,563,740,0,910
NFYC-AS1,83,43,171,0,223
KCNQ4,249,168,113,0,345
FOXJ3,3843,1875,2146,179,2487
HIVEP3,373,34,335,0,636
RIMKLA,457,1094,150,0,2250
CFAP57,100,22,214,452,222
SZT2,858,300,720,0,1778
TIE1,0,31,0,0,235
ST3GAL3,243,99,100,23,1150
ERI3,1607,329,1493,13,2360
KDM4A-AS1,294,85,317,0,188
IPO13,654,228,1031,48,4543
KIF2C,3085,1093,3233,13,25
TESK2,191,279,304,0,593
EIF2B3,1444,665,1023,7085,666
ZSWIM5,489,185,1243,0,316
MAST2,1545,838,2302,32,1699
PIK3R3,439,1303,3901,320,1181
POMGNT1,714,279,1702,0,3463
MKNK1,473,250,944,0,861
CYP4Z1,0,2,0,0,30
CMPK1,5172,153,4429,0,4801
CYP4X1,17,19,2,0,649
SPATA6,742,389,56,0,615
ELAVL4,3,2,2,277,4478
TTC39A,878,171,3392,0,152
NRDC,7813,8289,6038,4772,4456
OSBPL9,5717,1379,3625,51,2110
EPS15,6396,2556,3126,7486,11672
ZCCHC11,6252,1717,237,16015,1465
ZYG11A,455,99,469,0,1
ZFYVE9,1759,1872,644,2010,2817
ZYG11B,4264,1262,940,2352,4904
CC2D1B,553,261,1443,1979,1200
NDC1,5973,3682,2249,2139,584
LRP8,923,3189,3990,76,1283
HSPB11,653,162,690,3022,622
GLIS1,50,7,2,0,59
MROH7-TTC4,2176,580,735,0,1289
SSBP3,1197,997,842,629,5752
ACOT11,20,92,133,0,229
CYB5RL,946,647,367,0,341
PLPP3,379,495,424,0,4435
C8B,0,0,0,0,0
PRKAA2,8220,1116,4,0,1427
DAB1-AS1,0,20,0,0,0
OMA1,1423,333,527,0,365
LINC01358,0,6,0,0,13
HOOK1,7356,960,2739,0,1248
LINC01748,5,12,14,0,119
KANK4,10,21,0,0,90
PATJ,2650,3677,2181,2,437
DOCK7,7953,1729,2052,20,1206
ATG4C,3167,427,298,0,1700
LINC00466,3,3,2,0,0
ROR1,1185,4057,5,0,75
PGM1,3913,3098,937,0,1225
JAK1,5653,1398,12474,328,2643
DNAJC6,1637,261,588,0,14556
RAVER2,5132,576,903,0,682
AK4,3108,5818,1590,0,2650
PDE4B,49,155,0,0,3869
IL23R,0,11,0,7,0
TCTEX1D1,0,13,0,0,177
WDR78,372,12,29,0,123
SERBP1,42527,27198,13855,1039,4703
SLC35D1,2525,209,2025,5060,618
WLS,5890,185,421,13,1345
GNG12-AS1,137,10,10,0,19
DEPDC1,13081,961,2209,0,18
GNG12,8736,1350,2924,0,868
LINC01707,0,0,0,0,0
LRRC40,6287,589,819,148,1454
ANKRD13C,3857,250,1088,5739,1661
PTGER3,18,5,2,0,378
LINC01360,0,0,0,0,0
LINC02238,0,0,0,0,2
LRRIQ3,560,19,13,0,32
TNNI3K,58,22,0,0,252
FPGT-TNNI3K,124,29,74,0,295
ERICH3,0,0,0,0,2431
SLC44A5,2851,104,2,0,498
MSH4,38,2,0,0,23
ST6GALNAC5,40,178,7,0,1277
AK5,119,242,0,0,11856
GIPC2,13,39,7,0,36
NEXN,911,133,4,12,69
MIGA1,3042,501,484,588,4884
ZZZ3,9364,2426,2401,0,1748
ADGRL4,0,48,0,0,152
LINC01781,0,0,0,0,1
ADGRL2,4621,4873,347,26,1819
LINC01362,0,8,0,0,0
PRKACB,3081,620,963,1034,25021
SAMD13,105,21,15,0,121
TTLL7,2992,261,205,13,12872
LINC01725,3,3,9,0,4
C1orf52,2765,422,823,2163,1457
LPAR3,1010,866,17,0,160
WDR63,311,0,4,0,6
MCOLN2,537,149,161,0,5
CLCA2,13,1,56,0,47
COL24A1,163,67,11,0,565
HS2ST1,3728,866,1802,241,2274
LRRC8B,2437,1168,946,0,6236
PKN2,6449,1321,1665,384,1351
GBP4,0,0,0,0,171
GBP1,10,0,9,0,143
KYAT3,2388,411,723,214,510
LRRC8D,2743,1827,1266,0,2340
HFM1,783,36,5,707,152
EVI5,2159,596,274,2682,1245
RPAP2,2917,778,497,1031,1417
FNBP1L,2618,7937,1398,2768,1081
CCDC18,5361,636,651,150,213
BCAR3,281,227,341,0,348
MTF2,7074,3717,1263,1541,1002
ABCD3,4559,372,1776,60,1767
SLC44A3,86,37,65,0,162
SLC44A3-AS1,88,45,16,0,60
ABCA4,0,1,11,0,26
TMEM56-RWDD3,801,151,370,0,523
LINC01761,3,0,0,0,0
PTBP2,1983,775,907,6570,2655
LINC01787,0,0,0,0,0
DPYD,78,12,16,0,390
DPYD-AS1,0,0,0,0,8
LINC01776,0,0,0,0,0
SNX7,1457,278,975,0,321
PLPPR4,74,75,2,0,3665
PALMD,18,0,7,25,133
MFSD14A,5055,1139,1759,51,2079
CDC14A,651,700,369,0,197
VCAM1,5,0,0,0,44
OLFM3,0,1,0,10,2226
COL11A1,0,768,18,13,743
AMY1A,15,8,0,0,13
RNPC3,1204,387,336,1533,2311
AMY1C,24,0,0,0,11
AMY1B,28,0,1,0,18
LINC01677,0,0,0,0,1
VAV3,479,612,3816,0,208
VAV3-AS1,0,0,0,0,0
KIAA1324,33,72,7019,310,848
GPSM2,5370,1118,5445,8028,3232
WDR47,1447,193,1874,0,6034
MYBPHL,3,0,2,0,47
STXBP3,4512,1338,3613,0,3380
KCNC4,485,1130,32,0,1306
RBM15,1243,564,743,8,179
GSTM1,254,342,53,0,847
TMIGD3,0,0,4,0,118
DRAM2,4295,515,1200,10834,578
KCND3,68,9,109,0,3390
ST7L,1638,540,477,0,548
CTTNBP2NL,1824,2197,1027,0,994
MAGI3,2002,414,1303,2284,1328
LRIG2,2007,1865,637,1694,1054
LINC01356,78,668,0,0,17
TRIM33,12738,5601,21976,0,2901
AP4B1-AS1,92,45,1286,12,177
DENND2C,514,217,699,1,83
BCL2L15,13,1,48,0,67
SYT6,56,1210,2,0,110
NGF,23,6,0,0,13
TSPAN2,795,187,11,0,72
SYCP1,0,18,0,0,0
CASQ2,5,0,9,0,73
CD2,0,0,0,0,4
SLC22A15,559,61,342,0,1503
IGSF3,926,1287,8891,25,588
ATP1A1,11720,16103,42943,809,15125
VTCN1,5,8,16,0,3
CD101,27,12,60,0,49
MAN1A2,7952,1098,6185,7318,3627
SPAG17,224,35,74,0,49
HAO2,8,6,0,0,2
WARS2,1215,98,795,0,235
SRGAP2-AS1,5,15,7,0,0
FAM72B,950,498,882,0,27
LINC00623,112,207,343,0,304
PDE4DIP,3351,1233,4131,1358,7205
FMO5,67,43,272,0,274
CHD1L,3786,1751,4063,0,1284
BCL9,769,2868,2415,0,780
GPR89B,1526,726,1238,494,490
ENSA,3312,4076,13880,753,10967
TARS2,1624,655,2094,0,1013
RPRD2,5536,2308,5046,0,1636
VPS45,2823,539,2751,1171,1740
CTSS,2,1,2,0,103
TUFT1,411,273,1374,4852,263
SNX27,2301,5241,1734,0,3244
POGZ,4537,6021,5359,812,4740
RORC,0,10,149,0,3
ZNF687,639,581,3666,8,652
FLG-AS1,5,0,2,0,126
SLC27A3,88,89,2094,0,329
CHTOP,4471,3985,4591,345,2641
NUP210L,10,18,476,0,8
GATAD2B,4518,3154,1088,6048,1773
PBXIP1,164,207,728,0,2736
IL6R,273,62,333,0,175
EFNA3,246,126,1081,0,602
KCNN3,54,330,8,0,1093
SYT11,193,206,0,10823,25800
ASH1L,4987,2852,3860,5676,5654
LMNA,1084,204,11182,855,1101
MSTO1,815,256,1264,13,641
PRCC,2423,508,3514,3637,1414
LRRC71,0,21,2,0,4
IQGAP3,2766,681,2419,0,48
CD5L,0,0,0,0,0
FCRL4,0,0,0,0,2
SPTA1,8,0,2,0,1
IFI16,13,21,0,0,421
IGSF9,8,212,1035,0,18
COPA,10651,4315,6613,10520,5356
CASQ1,0,3,0,0,658
KCNJ10,10,39,0,0,7907
FCRL6,0,0,0,0,4
CD244,3,0,0,0,14
PFDN2,1703,577,1973,1269,2073
ATF6,8267,1464,1335,1181,1690
NOS1AP,93,223,502,263,1215
NUF2,5669,786,1750,0,43
RGS5,423,64,32,0,84
DDR2,1542,84,13,0,806
LMX1A,0,0,0,0,0
RXRG,10,0,0,0,182
FAM78B,8,43,13,103,490
UCK2,3579,1942,2678,0,864
MAEL,20,16,0,0,130
POU2F1,3341,7665,1045,16,1413
RCSD1,5,36,1,0,142
DCAF6,2529,515,3747,3970,5602
DPT,0,0,0,0,25
TIPRL,5003,425,2049,1289,2194
MPC2,1858,186,2135,1260,3282
BLZF1,2070,382,1060,2309,952
ATP1B1,1806,735,4947,1521,28690
NME7,1154,480,457,8203,2204
LINC00970,0,0,0,0,2
METTL11B,10,5,0,0,0
PRRX1,441,0,0,3,660
KIFAP3,3572,132,166,13,4326
FMO2,5,3,0,0,77
VAMP4,3024,299,335,23524,2491
FMO4,32,87,153,0,54
RC3H1,2216,2063,1081,0,1356
DARS2,5437,798,6388,0,303
SLC9C2,0,0,0,0,14
RABGAP1L,3356,3615,786,4913,3947
CACYBP,7221,1542,6113,1003,5488
TNR,3,2,0,24,5128
PAPPA2,5,51,4,0,73
ASTN1,3,392,2,0,3573
ABL2,4939,2121,1132,0,1512
FAM20B,2523,1555,3774,123,4478
RALGPS2,4214,1611,3299,0,585
AXDND1,13,5,2,0,7
CEP350,8738,5017,3137,2578,2472
TOR1AIP2,3820,2211,1235,6738,1657
LHX4,358,265,450,0,132
FAM163A,43,4,7,0,138
TDRD5,3,42,425,0,43
MR1,862,0,882,0,172
XPR1,3650,2782,2499,27,1659
CACNA1E,0,47,0,22,2602
LINC01344,3,0,0,0,0
LAMC1,9490,11666,3541,0,466
DHX9,9906,8930,16644,51,3512
NMNAT2,429,1451,428,893,6312
TSEN15,5629,679,2133,0,1451
RGL1,251,75,75,10,3998
SWT1,692,132,101,0,295
EDEM3,6746,559,1399,2221,2151
FAM129A,2169,916,25,0,63
C1orf27,4258,511,1082,3598,894
HMCN1,300,1831,1112,0,22
LINC01036,0,0,0,0,0
LINC01037,8,0,2,0,0
PLA2G4A,319,56,0,0,146
BRINP3,126,0,1584,0,828
LINC01351,38,2,79,0,107
LINC01720,0,0,0,0,0
RGS18,0,0,0,0,10
CDC73,4409,4166,3720,1292,1333
GLRX2,525,40,822,0,371
LINC01031,0,0,0,0,0
KCNT2,1501,448,0,0,672
CFHR4,19,0,2,0,2
DENND1B,2568,245,1092,0,421
CRB1,20,0,0,0,616
LINC01222,0,0,0,0,1
PTPRC,3,1,0,0,112
MIR181A1HG,0,5,3,0,5
NR5A2,266,272,166,0,1
CAMSAP2,6318,2219,4299,2078,7406
KIF14,5219,1181,2499,0,7
IGFN1,51,0,7,0,125
CACNA1S,0,0,2,0,30
NAV1,756,3883,193,0,4151
IPO9,16323,6428,4031,65,3014
CSRP1,25,69,5981,0,18877
ARL8A,1131,81,1404,0,2874
IPO9-AS1,125,171,91,0,231
ELF3,10,42,2552,0,10
LGR6,18,10,7,0,17
PPFIA4,86,320,169,0,4873
SYT2,22,2090,7,0,426
KDM5B,3420,16332,6390,3952,1156
ZC3H11A,9350,5467,6510,51,5751
ATP2B4,2179,1836,900,38,5171
SOX13,394,1981,1677,0,558
PLEKHA6,27,483,1827,494,3255
NFASC,94,482,63,13,8356
LEMD1,3,412,5,0,15
LRRN2,101,66,149,0,561
DSTYK,1723,759,1541,904,2749
FCMR,4,1,59,0,5
YOD1,3265,400,25,0,1008
CR1,5,8,0,0,34
CR1L,8,0,1,0,1
PLXNA2,247,59,42,0,1804
SYT14,106,786,0,3036,1017
IRF6,10,591,464,0,44
KCNH1,15,21,5,0,1496
PPP2R5A,1326,726,2913,0,2044
INTS7,4615,669,1168,0,522
LPGAT1,7854,972,1885,0,6222
RPS6KC1,1117,820,539,330,1980
CENPF,25675,21315,3895,141,102
PROX1-AS1,108,0,0,0,209
PROX1,695,98,0,0,1365
PTPN14,3988,6589,404,0,849
KCTD3,6801,2968,6360,0,2344
KCNK2,0,55,123,0,287
GPATCH2,2554,485,2144,316,639
SPATA17,245,15,324,619,44
RRP15,6210,1510,2483,0,769
LYPLAL1-AS1,37,2,44,115,67
MARK1,1860,820,89,0,1693
1-Mar,159,155,144,0,1986
RAB3GAP2,8607,4214,1996,2729,2153
DUSP10,151,33,30,5281,316
DISP1,750,163,57,0,130
MIA3,8050,3894,1790,25594,2350
SUSD4,393,127,1504,0,1221
TP53BP2,5096,1858,1535,0,2579
CAPN8,3,0,446,0,12
CNIH3,148,124,27,0,796
SRP9,26588,3963,8340,13467,6326
ENAH,28228,8607,5890,19399,3030
ACBD3,10463,2310,2768,487,1190
STUM,194,27,88,0,5153
CDC42BPA,12520,2962,1723,20028,5887
ITPKB,74,161,369,8,4604
COQ8A,1185,737,601,0,1186
ZNF678,6038,1019,743,12204,311
SNAP47,1838,175,1755,0,2151
OBSCN,775,648,867,985,546
WNT3A,16,0,18,0,0
RHOU,2195,328,294,0,5945
URB2,1319,914,1321,0,208
GALNT2,1829,1301,2185,0,1405
PGBD5,363,418,212,704,3976
TRIM67,8,6,4,0,150
TTC13,3196,119,669,0,573
COG2,2871,709,1387,0,790
EXOC8,2447,276,692,873,805
DISC1,465,157,110,430,277
PCNX2,1769,4487,541,7,1951
SLC35F3,15,35,4,0,570
B3GALNT2,821,1026,626,0,248
TBCE,2885,1715,1272,26,689
ARID4B,14242,3082,3452,4146,3473
GNG4,3227,709,329,0,1994
TOMM20,33004,7647,6609,8977,15492
GPR137B,540,84,815,0,916
LGALS8,3051,1095,2153,2350,2300
NID1,10197,1933,2,0,98
EDARADD,729,147,1458,97,4
HEATR1,11267,7919,2551,7305,1327
RYR2,149,396,0,0,2866
CHRM3,51,484,6,51,2569
FMN2,948,77,0,0,2478
KMO,76,123,337,0,1210
WDR64,17,1,2,0,18
PLD5,23,112,2,5194,479
SDCCAG8,2554,431,408,90,1068
AKT3,7387,1800,20,4,5869
CEP170,7712,4395,826,1629,4360
DESI2,8294,2768,1701,0,677
EFCAB2,445,167,324,0,466
CATSPERE,187,12,6,0,66
ADSS,6294,1198,2358,0,3043
ZNF124,216,563,344,0,86
AHCTF1,4348,3085,2957,937,1373
CNST,1470,820,708,13,3420
ZNF670-ZNF695,179,409,172,0,13
GCSAML,0,0,0,0,4
OR2L13,0,0,0,0,178
NLRP3,0,21,0,0,96
FAM138A,0,2,0,0,0
OR4F5,0,0,0,0,0
OR4F3,3,0,2,0,0
FAM87B,0,41,15,0,13
LINC00115,35,7,21,0,51
SAMD11,623,90,1605,0,268
PERM1,3,1,82,0,3
PLEKHN1,8,9,294,0,0
KLHL17,186,46,1008,0,303
NOC2L,1441,344,6328,0,1671
FAM41C,10,2,5,0,5
AGRN,659,781,11286,10,4261
HES4,1490,1,600,0,283
RNF223,0,0,826,0,1
ISG15,236,58,388,0,320
B3GALT6,556,168,1036,0,490
SDF4,769,132,4190,0,2275
LINC01342,0,0,4,0,0
TTLL10,0,4,2,0,1
TNFRSF18,0,2,18,0,52
TNFRSF4,0,0,0,0,17
TAS1R3,2,1,27,0,18
INTS11,1267,347,2839,0,2654
CPTP,259,9,867,0,594
UBE2J2,772,214,1982,0,1039
PUSL1,1342,241,827,0,203
SCNN1D,86,5,78,0,818
MXRA8,118,21,62,0,777
DVL1,1174,144,2548,0,4204
ACAP3,386,26,2595,1806,7454
ANKRD65,8,7,0,0,960
VWA1,97,86,821,0,1811
LINC01770,0,7,3,0,17
ATAD3B,537,109,1378,0,845
MRPL20,1549,337,2939,599,1955
ATAD3C,52,12,201,10,42
TMEM88B,0,0,2,0,509
CCNL2,2327,672,6005,51,4377
TMEM240,8,4,6,0,481
ATAD3A,862,111,1855,0,505
MIB2,419,52,580,230,2323
FNDC10,381,258,1311,0,535
SSU72,3532,967,3593,199,3081
MMP23B,23,1,9,0,17
SLC35E2B,1839,1989,2399,449,4732
SLC35E2,114,207,414,91,559
CDK11A,1184,463,1876,640,950
GNB1,10801,5090,14126,0,25016
CFAP74,4,3,7,0,285
TMEM52,103,59,177,0,24
GABRD,10,3,88,0,2876
CALML6,5,4,32,0,26
FAAP20,1117,222,971,0,2202
PRKCZ-AS1,23,53,22,0,233
RER1,2399,841,3476,95,2721
PEX10,1045,160,1213,0,1781
MORN1,146,24,248,0,267
FAM213B,271,434,1561,0,1936
MMEL1,124,240,364,0,371
LINC00982,16,0,20,0,706
ACTRT2,0,0,0,0,0
ARHGEF16,90,26,1976,0,61
TP73,597,129,385,11,60
WRAP73,612,115,1284,0,610
TPRG1L,377,475,1744,0,5132
SMIM1,30,0,48,0,14
CEP104,2246,652,1210,6021,1564
LRRC47,1372,1410,1820,785,1680
LINC01134,3,2,4,0,6
C1orf174,752,462,901,2361,571
LINC01346,0,0,0,0,22
LINC01345,0,0,0,0,5
LINC01777,0,0,0,0,1
LINC01646,3,0,0,0,2
CHD5,10,23,413,0,7992
RPL22,7595,7578,11727,1102,5788
RNF207,176,99,210,90,566
LINC00337,35,59,54,0,0
GPR153,195,117,896,0,411
HES3,0,2,0,0,0
ESPN,25,82,408,0,64
TNFRSF25,60,60,317,0,1063
HES2,20,0,228,0,0
PHF13,543,424,1884,0,614
KLHL21,368,189,1206,0,1752
NOL9,1186,1138,617,13,877
ZBTB48,444,237,323,0,459
TAS1R1,5,0,2,0,4
THAP3,1063,352,1116,0,1076
LINC01672,1,0,0,0,0
DNAJC11,1333,1433,2754,0,1650
VAMP3,3259,1223,2794,0,3401
UTS2,54,110,123,0,490
ERRFI1,1468,1093,2124,0,1288
PARK7,3965,3851,7660,10204,6852
LINC01714,0,0,2,0,0
ENO1,16797,10767,54499,36720,14008
CA6,0,0,2,0,1
ENO1-AS1,10,2,17,0,5
SLC2A5,0,1,7,0,112
SLC2A7,0,0,0,0,0
MIR34AHG,294,70,125,0,100
LINC01759,184,2,18,0,2
SPSB1,106,98,817,0,365
SLC25A33,654,199,484,0,745
TMEM201,808,292,1096,0,539
PIK3CD-AS2,214,33,38,0,1
PIK3CD,242,327,199,1,635
PIK3CD-AS1,0,0,0,0,0
LZIC,1501,552,1200,26,1022
NMNAT1,332,88,502,9,413
RBP7,117,44,78,4,316
PGD,3247,8078,10372,30,1368
DFFA,7899,2651,2066,246,1911
CORT,70,17,24,0,212
CENPS,1106,106,844,0,359
MASP2,142,166,15,112,244
TARDBP,6212,12059,8783,3400,5650
SRM,6948,1813,3555,72,976
ANGPTL7,3,22,0,0,2
MTOR-AS1,38,44,33,0,17
UBIAD1,951,405,885,0,491
DISP3,0,49,103,0,277
DRAXIN,12,476,19,3487,138
FBXO6,8,26,193,0,230
FBXO44,314,217,516,0,4626
MAD2L2,1555,1071,1587,26,487
LINC01647,0,0,4,0,1
FBXO2,79,265,285,0,4555
C1orf167,23,40,84,0,188
MTHFR,312,285,481,0,1155
CLCN6,430,1402,640,6005,2855
NPPB,5,3,0,0,1
NPPA-AS1,13,27,45,0,134
NPPA,4,2,11,0,83
PLOD1,1270,644,2493,0,762
KIAA2013,694,403,2181,4415,916
MIIP,233,126,670,0,451
TNFRSF1B,0,47,0,0,69
DHRS3,331,341,52,0,367
PRAMEF12,0,0,0,0,0
C1orf158,2,1,2,0,0
AADACL3,0,4,0,0,0
PRAMEF11,0,0,0,0,0
HNRNPCL1,79,4,213,0,1
PRAMEF4,0,0,0,0,0
PRAMEF2,0,0,0,0,0
PRAMEF1,0,0,0,0,0
LINC01784,0,0,0,0,0
PRAMEF8,0,0,0,0,0
PRAMEF7,0,0,0,0,0
PRAMEF6,0,0,0,0,0
PRAMEF15,0,0,0,0,0
PRAMEF14,0,0,0,0,0
PRAMEF19,0,0,0,0,0
PRAMEF17,0,0,0,0,0
PRAMEF20,0,0,0,0,0
LRRC38,0,5,0,0,31
PDPN,937,1468,4,20,139
PRDM2,1893,2585,1579,1778,3884
TMEM51,158,162,476,0,101
C1orf195,3,5,0,0,0
CTRC,0,1,4,0,3
EFHD2,736,281,1749,0,3590
CELA2B,5,8,2,0,16
CELA2A,3,2,0,0,3
CASP9,176,248,237,0,554
DDI2,3848,3116,3045,0,1493
RSC1A1,902,1037,775,0,210
AGMAT,20,68,358,0,133
FBLIM1,311,899,498,0,57
SLC25A34,0,3,23,0,145
PLEKHM2,1398,424,1854,0,8519
